﻿Url,"Resource class",properties_small
https://archives.sochara.org/s/communityhealth/item/2762,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/2760,bibo:Manual,
https://archives.sochara.org/s/communityhealth/item/2758,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2756,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2754,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/2752,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/2750,bibo:Document,
https://archives.sochara.org/s/communityhealth/item/2748,bibo:Document,
https://archives.sochara.org/s/communityhealth/item/2746,bibo:Document,
https://archives.sochara.org/s/communityhealth/item/2744,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2742,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2740,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2738,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2736,dctype:Service,
https://archives.sochara.org/s/communityhealth/item/2734,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2732,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2730,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2728,dcterms:Policy,
https://archives.sochara.org/s/communityhealth/item/2726,dcterms:Policy,
https://archives.sochara.org/s/communityhealth/item/2724,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2722,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2720,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2718,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2716,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2714,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2712,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2710,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2708,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2706,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2704,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2702,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2700,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2698,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2696,bibo:Manual,
https://archives.sochara.org/s/communityhealth/item/2694,bibo:Document,
https://archives.sochara.org/s/communityhealth/item/2692,dcterms:Policy,
https://archives.sochara.org/s/communityhealth/item/2690,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2688,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2686,dctype:Service,
https://archives.sochara.org/s/communityhealth/item/2684,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2682,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2680,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2678,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2676,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2674,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2672,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2670,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2668,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2666,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2664,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2662,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2660,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2658,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2656,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2654,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2652,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2650,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2648,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2646,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2644,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2642,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2640,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2638,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2636,,
https://archives.sochara.org/s/communityhealth/item/2634,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2632,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/2630,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2628,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2626,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2624,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/2622,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/2620,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/2618,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/2616,dctype:Service,
https://archives.sochara.org/s/communityhealth/item/2614,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2612,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2610,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2608,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/2606,foaf:Project,
https://archives.sochara.org/s/communityhealth/item/2604,dcterms:Policy,
https://archives.sochara.org/s/communityhealth/item/2602,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2600,dcterms:Policy,
https://archives.sochara.org/s/communityhealth/item/2598,,
https://archives.sochara.org/s/communityhealth/item/2596,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2594,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2592,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2590,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2588,dcterms:Policy,
https://archives.sochara.org/s/communityhealth/item/2586,dcterms:Policy,
https://archives.sochara.org/s/communityhealth/item/2584,dcterms:Policy,
https://archives.sochara.org/s/communityhealth/item/2582,dcterms:Policy,
https://archives.sochara.org/s/communityhealth/item/2580,dcterms:Policy,
https://archives.sochara.org/s/communityhealth/item/2578,dcterms:Policy,
https://archives.sochara.org/s/communityhealth/item/2576,dcterms:Policy,
https://archives.sochara.org/s/communityhealth/item/2574,dcterms:Policy,
https://archives.sochara.org/s/communityhealth/item/2572,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2570,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2568,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2566,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2564,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2562,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/2560,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2558,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2556,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2554,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2552,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2550,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2548,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2546,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2544,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2542,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2540,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2538,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2536,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2534,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2532,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2530,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2528,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2526,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2524,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2522,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2520,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2518,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2516,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2515,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2513,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2511,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2509,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2507,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2505,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2503,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2501,dctype:Service,
https://archives.sochara.org/s/communityhealth/item/2499,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2497,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2495,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2493,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2491,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2489,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2487,dctype:Service,
https://archives.sochara.org/s/communityhealth/item/2485,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2483,dcterms:Policy,
https://archives.sochara.org/s/communityhealth/item/2481,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2479,dcterms:Policy,
https://archives.sochara.org/s/communityhealth/item/2477,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2475,foaf:Project,
https://archives.sochara.org/s/communityhealth/item/2473,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/2471,dcterms:Policy,
https://archives.sochara.org/s/communityhealth/item/2469,dcterms:Policy,
https://archives.sochara.org/s/communityhealth/item/2467,dcterms:Policy,
https://archives.sochara.org/s/communityhealth/item/2465,dcterms:Policy,
https://archives.sochara.org/s/communityhealth/item/2463,dcterms:Policy,
https://archives.sochara.org/s/communityhealth/item/2461,dcterms:Policy,
https://archives.sochara.org/s/communityhealth/item/2459,foaf:Project,
https://archives.sochara.org/s/communityhealth/item/2457,dcterms:Policy,
https://archives.sochara.org/s/communityhealth/item/2455,dcterms:Policy,
https://archives.sochara.org/s/communityhealth/item/2453,dcterms:Policy,
https://archives.sochara.org/s/communityhealth/item/2451,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2449,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2447,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2445,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2443,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2441,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2439,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2437,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2435,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2433,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2431,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2429,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2427,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2425,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2423,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2421,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2419,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2417,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2415,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2413,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2411,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2409,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2407,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2405,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2403,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2401,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2399,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2397,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2395,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2393,foaf:Project,
https://archives.sochara.org/s/communityhealth/item/2391,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2389,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2387,foaf:Project,
https://archives.sochara.org/s/communityhealth/item/2385,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2383,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2381,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2379,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2377,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2375,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2373,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2371,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2369,foaf:Project,
https://archives.sochara.org/s/communityhealth/item/2367,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2365,foaf:Project,
https://archives.sochara.org/s/communityhealth/item/2363,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2361,foaf:Project,
https://archives.sochara.org/s/communityhealth/item/2359,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2357,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2355,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2353,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2351,foaf:Project,
https://archives.sochara.org/s/communityhealth/item/2349,foaf:Project,
https://archives.sochara.org/s/communityhealth/item/2347,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2345,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2343,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2341,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2339,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2337,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2335,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/2333,bibo:Newspaper,
https://archives.sochara.org/s/communityhealth/item/2331,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/2329,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/2327,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/2325,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/2323,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2321,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/2319,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/2318,,
https://archives.sochara.org/s/communityhealth/item/2316,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2314,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2312,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2310,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2308,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2306,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2304,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2302,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2300,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2298,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2296,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2294,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2292,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2290,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2288,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2285,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2283,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2281,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2279,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2277,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2275,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2273,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2271,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/2269,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2267,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2265,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2263,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/2261,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/2259,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/2257,foaf:Project,
https://archives.sochara.org/s/communityhealth/item/2255,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2253,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/2251,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/2249,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/2247,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2245,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2243,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2241,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2239,dcterms:Policy,
https://archives.sochara.org/s/communityhealth/item/2237,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2235,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2233,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2231,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2229,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2227,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2225,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2223,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2221,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2219,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2217,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2215,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2213,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2211,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2209,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2207,foaf:Project,
https://archives.sochara.org/s/communityhealth/item/2205,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/2203,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2201,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/2199,bibo:Book,
